FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_126c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST24,Acoustic,47.3723,-61.7611,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_126d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_126e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST17,Acoustic,47.3537,-61.7222,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,6.7
stations_receivers.fid-331d9637_18ef383a69b_126f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_1270,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_1271,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-07-24,2014-07-27,2014-07-27,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_1272,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,7.0
stations_receivers.fid-331d9637_18ef383a69b_1273,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST05,Acoustic,47.3619,-61.7483,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,6.9
stations_receivers.fid-331d9637_18ef383a69b_1274,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_1275,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_1276,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST27,Acoustic,47.368,-61.7635,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_1277,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-08-10,2014-10-06,2014-09-17,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_1278,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST19,Acoustic,47.3499,-61.7182,closed,,VR2W,Acoustic,2014-07-11,2014-07-24,2014-07-24,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_1279,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST11,Acoustic,47.3621,-61.7181,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_127a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,8.3
stations_receivers.fid-331d9637_18ef383a69b_127b,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST25,Acoustic,47.3713,-61.7677,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,3.8
stations_receivers.fid-331d9637_18ef383a69b_127c,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST08,Acoustic,47.3576,-61.7505,closed,,VR2W,Acoustic,2014-06-26,2014-06-29,2014-06-29,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_127d,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST29,Acoustic,47.3645,-61.7595,closed,,VR2W,Acoustic,2015-06-13,2015-07-10,2015-07-10,1,178788.2
stations_receivers.fid-331d9637_18ef383a69b_127e,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_127f,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST01,Acoustic,47.3673,-61.7397,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.0
stations_receivers.fid-331d9637_18ef383a69b_1280,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,10.1
stations_receivers.fid-331d9637_18ef383a69b_1281,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST06,Acoustic,47.3594,-61.7377,closed,,VR2W,Acoustic,2015-06-13,2015-07-09,2015-07-09,1,180316.5
stations_receivers.fid-331d9637_18ef383a69b_1282,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST16,Acoustic,47.3544,-61.7158,closed,,VR2W,Acoustic,2015-06-14,2015-07-09,2015-07-09,1,179773.2
stations_receivers.fid-331d9637_18ef383a69b_1283,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST23,Acoustic,47.3733,-61.7547,closed,,VR2W,Acoustic,2014-07-29,2014-08-08,2014-08-08,1,13.3
stations_receivers.fid-331d9637_18ef383a69b_1284,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST22,Acoustic,47.3756,-61.7657,closed,,VR2W,Acoustic,2014-07-06,2014-07-10,2014-07-10,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_1285,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST30,Acoustic,47.3639,-61.7659,closed,,VR2W,Acoustic,2014-06-27,2014-06-29,2014-06-29,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_1286,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST26,Acoustic,47.3687,-61.757,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,1.5
stations_receivers.fid-331d9637_18ef383a69b_1287,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST04,Acoustic,47.3628,-61.7418,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_1288,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST28,Acoustic,47.3669,-61.7698,closed,,VR2W,Acoustic,2014-06-29,2014-07-05,2014-07-05,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_1289,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST-West site,Sentinel,47.3555,-61.7212,closed,,,,,,,,
stations_receivers.fid-331d9637_18ef383a69b_128a,V2LBDP,OTNGlobal,NW ATLANTIC,V2LBDP-ST-East site,Sentinel,47.3698,-61.7619,closed,,,,,,,,
