FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18ef383a69b_-3e1e,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT994 K85279,Gadus morhua,-53.334,48.1273,O,2007-05-07T21:35:00,2007,5,7,21.58333333,UTC,,1,JOHN BRATTEY,127,3LB.SMITH SOUND LANCE COVE,W,2J3KL,M,,,,5.58795,kg,0.85,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1273 -53.334)
animals.fid-331d9637_18ef383a69b_-3e1d,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77823 K81484,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.00595,kg,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e1c,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1019 K85292,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:20:00,2007,5,30,13.33333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,3.34701,kg,0.72,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e1b,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77966 K86015,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e1a,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1020 K85293,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:25:00,2007,5,30,13.41666667,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,4.28547,kg,0.78,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e19,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80140 K81490,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.45702,kg,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e18,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1021 K85294,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:30:00,2007,5,30,13.5,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e17,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80141 K81491,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.80973,kg,0.59,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e16,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1022 K85295,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:35:00,2007,5,30,13.58333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,2.93482,kg,0.69,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e15,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80143 K81492,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.37676,kg,0.54,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e14,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1023 K85297,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:40:00,2007,5,30,13.66666667,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,3.79666,kg,0.75,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e13,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80144 K81493,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.00595,kg,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e12,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1024 K85298,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:45:00,2007,5,30,13.75,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,4.45741,kg,0.79,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e11,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80145 K81494,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.10924,kg,0.62,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e10,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1078 K85307,Gadus morhua,-53.7649,48.1936,O,2007-05-30T13:50:00,2007,5,30,13.83333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,4.11808,kg,0.77,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e0f,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80146 K81495,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.0059,kg,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e0e,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1079 K85308,Gadus morhua,-53.7649,48.1936,O,2007-05-30T15:30:00,2007,5,30,15.5,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,4.11808,kg,0.77,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e0d,2013-05-03T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT16644,Gadus morhua,-53.1508,48.7011,O,2009-07-10T11:40:00,2009,7,10,11.66666667,UTC,,1,D.PORTER,191,BONAVISTA SQUARRY ISLAND,W,3La,U,ADULT,4,year,3.34701004,kg,0.72,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.7011 -53.1508)
animals.fid-331d9637_18ef383a69b_-3e0c,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1080 K85309,Gadus morhua,-53.7649,48.1936,O,2007-05-30T15:35:00,2007,5,30,15.58333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,4.45741,kg,0.79,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e0b,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80148 K81497,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.45702,kg,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e0a,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1081 K85310,Gadus morhua,-53.7649,48.1936,O,2007-05-30T15:40:00,2007,5,30,15.66666667,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,4.28547,kg,0.78,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e09,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80149 K81498,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.45702,kg,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e08,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1082 K85311,Gadus morhua,-53.7649,48.1936,O,2007-05-30T15:50:00,2007,5,30,15.83333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,3.20554,kg,0.71,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e07,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH80150 K81499,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.29955,kg,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e06,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1083 K85312,Gadus morhua,-53.7649,48.1936,O,2007-05-30T15:55:00,2007,5,30,15.91666667,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,3.79666,kg,0.75,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e05,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77953 K86002,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.80973,kg,0.59,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e04,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1084 K85313,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:00:00,2007,5,30,16,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,F,,,,2.21607,kg,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e03,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77954 K86003,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.90613,kg,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e02,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1085 K85314,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:05:00,2007,5,30,16.08333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,F,,,,2.44059,kg,0.65,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3e01,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77955 K86004,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.80973,kg,0.59,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3e00,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1086 K85315,Gadus morhua,-53.7649,48.1936,O,2007-05-30T15:55:00,2007,5,30,15.91666667,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,F,,,,4.81516,kg,0.81,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3dff,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77956 K86005,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.22531,kg,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3dfe,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1087 K85316,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:00:00,2007,5,30,16,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,2.44059,kg,0.65,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3dfd,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77957 K86006,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.08555,kg,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3dfc,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1088 K85317,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:05:00,2007,5,30,16.08333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,U,,,,3.79666,kg,0.75,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3dfb,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77958 K86007,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.29955,kg,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3dfa,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1089 K85318,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:10:00,2007,5,30,16.16666667,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,3.64251,kg,0.74,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3df9,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77959 K86008,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.00595,kg,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3df8,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1090 K85319,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:21:00,2007,5,30,16.35,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,3.49265,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3df7,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77960 K86009,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,2.00595,kg,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3df6,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1091 K85320,Gadus morhua,-53.7649,48.1936,O,2007-05-30T16:26:00,2007,5,30,16.43333333,UTC,,1,JOHN BRATTEY,150,3LB.SMITH SOUND GREENS BIGHT,W,2J3KL,M,,,,2.80546,kg,0.68,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1936 -53.7649)
animals.fid-331d9637_18ef383a69b_-3df5,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77962 K86011,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.90613,kg,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3df4,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1191 K85332,Gadus morhua,-53.6815,48.1684,O,2007-05-31T12:01:00,2007,5,31,12.01666667,UTC,,1,JOHN BRATTEY,151,3LB.SMITH SOUND TILTON HD,W,2J3KL,U,,,,3.79666,kg,0.75,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1684 -53.6815)
animals.fid-331d9637_18ef383a69b_-3df3,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77964 K86013,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.90613,kg,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3df2,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1240 K85333,Gadus morhua,-53.6815,48.1684,O,2007-05-31T12:05:00,2007,5,31,12.08333333,UTC,,1,JOHN BRATTEY,151,3LB.SMITH SOUND TILTON HD,W,2J3KL,M,,,,3.20554,kg,0.71,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1684 -53.6815)
animals.fid-331d9637_18ef383a69b_-3df1,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77965 K86014,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,1.90613,kg,0.6,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3df0,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1201 K85334,Gadus morhua,-53.6815,48.1684,O,2007-05-31T12:09:00,2007,5,31,12.15,UTC,,1,JOHN BRATTEY,151,3LB.SMITH SOUND TILTON HD,W,2J3KL,M,,,,3.49265,kg,0.73,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1684 -53.6815)
animals.fid-331d9637_18ef383a69b_-3def,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77967 K86016,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,M,,,,1.54039,kg,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
animals.fid-331d9637_18ef383a69b_-3dee,2011-04-29T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-CT1202 K85335,Gadus morhua,-53.6815,48.1684,O,2007-05-31T12:14:00,2007,5,31,12.23333333,UTC,,1,JOHN BRATTEY,151,3LB.SMITH SOUND TILTON HD,W,2J3KL,U,,,,3.06816,kg,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (48.1684 -53.6815)
animals.fid-331d9637_18ef383a69b_-3ded,2013-07-30T00:00:00Z,DFO-NAFC,JBC,OTN,JBC-HH77969 K86018,Gadus morhua,-50.40983,49.97017,O,2008-03-03T15:15:00,2008,3,3,15.25,UTC,,1,JOHN BRATTEY,63,3KG.OFFSHORE 3K,W,2J3KL,U,,,,0.89675,kg,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (49.97017 -50.40983)
