FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid--7da5244_18ee6d80275_-1029,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114270,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.7,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1028,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114275,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1027,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114285,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1026,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114290,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1025,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114297,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1024,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114301,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1023,2011-10-20T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114302,Gadus morhua,-63.12,44.56,O,2011-06-10T00:00:00,2011,6,10,0,UTC,,1,SEAN SMITH,161,SCOTIAN SHELF,W,U,U,ADULT,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (44.56 -63.12)
animals.fid--7da5244_18ee6d80275_-1022,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114159,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1021,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114161,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1020,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114164,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-101f,2013-06-14T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1156382,Gadus morhua,-60.5,45.18,O,2013-05-16T00:00:00,2013,5,16,0,UTC,,1,BOWEN-DFO,136,SCOTIAN,,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.5)
animals.fid--7da5244_18ee6d80275_-101e,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114166,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-101d,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114171,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-101c,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114172,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-101b,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114174,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.38,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-101a,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114176,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1019,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114177,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.41,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1018,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114181,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1017,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114186,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1016,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114191,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1015,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114196,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1014,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114201,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1013,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114256,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1012,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114263,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1011,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114268,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-1010,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114273,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-100f,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114278,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-100e,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114283,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.53,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-100d,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114288,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.42,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-100c,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114293,Gadus morhua,-60.51,45.17,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.48,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.17 -60.51)
animals.fid--7da5244_18ee6d80275_-100b,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114298,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-100a,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114227,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1009,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114232,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.63,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1008,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114233,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1007,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114242,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1006,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114247,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1005,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1114252,Gadus morhua,-60.51,45.16,O,2012-11-19T00:00:00,2012,11,19,0,UTC,,1,SEAN SMITH,324,CANSO,W,U,U,ADULT,,,,,0.37,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.16 -60.51)
animals.fid--7da5244_18ee6d80275_-1004,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147702,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.56,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-1003,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147703,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.5,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-1002,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147704,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-1001,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147705,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.58,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-1000,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147706,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-fff,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147717,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ffe,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147718,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.49,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ffd,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147719,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.45,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ffc,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147720,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.47,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ffb,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147721,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ffa,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147722,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.62,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff9,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147723,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.55,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff8,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147724,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.61,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff7,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147725,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.4,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff6,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147726,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.59,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff5,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147742,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.51,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff4,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147743,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.43,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff3,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147744,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.44,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff2,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147745,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.39,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
animals.fid--7da5244_18ee6d80275_-ff1,2013-02-19T00:00:00Z,DAL-DFO-BIO,SGS,OTN,SGS-1147746,Gadus morhua,-60.54,45.18,O,2012-11-20T00:00:00,2012,11,20,0,UTC,,1,SEAN SMITH,325,CANSO,W,U,U,ADULT,,,,,0.52,FORK LENGTH,m,Atlantic cod,126436,164712,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Gadiformes,Gadidae,Gadus,,morhua,,POINT (45.18 -60.54)
